﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=com:30&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;3930;3105;7038;4194;4014;8211;288;1350;1644;528;516;1041;207;150;354;9150;9138;18288
Menos de 15 años;1140;1029;2166;0;0;0;0;0;0;0;0;0;0;0;0;1140;1026;2169
De 15 a 19 años;396;390;786;0;0;0;0;0;0;0;0;0;0;0;0;396;390;786
De 20 a 24 años;417;411;828;3;0;6;3;0;3;0;0;3;0;0;0;420;414;834
De 25 a 29 años;417;369;786;9;39;51;0;0;0;3;3;6;0;0;0;429;411;840
De 30 a 34 años;342;213;558;87;132;219;0;0;0;3;12;15;45;30;75;480;384;864
De 35 a 39 años;273;159;432;219;240;453;3;0;3;18;30;51;45;30;75;558;459;1014
De 40 a 44 años;240;150;390;324;351;678;3;3;6;54;60;111;24;24;48;648;588;1233
De 45 a 49 años;177;96;273;354;369;723;3;6;9;63;69;135;30;21;48;621;567;1188
De 50 a 54 años;114;51;168;399;444;846;6;21;24;96;93;189;27;21;48;648;630;1278
De 55 a 59 años;114;54;168;480;546;1026;12;39;51;90;87;177;18;15;33;717;738;1455
De 60 a 64 años;96;48;144;573;507;1080;21;84;102;90;72;162;3;3;6;783;717;1497
De 65 a 69 años;57;33;90;510;471;981;24;99;123;60;42;105;6;0;9;660;648;1308
De 70 a 74 años;54;27;81;417;384;804;21;147;171;21;24;45;3;3;3;519;588;1104
De 75 a 79 años;36;24;60;345;273;615;30;207;237;12;9;24;3;0;3;423;516;939
De 80 a 84 años;21;15;36;231;153;387;45;210;252;6;9;15;3;3;6;306;390;696
85 años o más;36;30;66;240;105;345;123;534;660;3;3;6;0;3;3;405;675;1080
Extranjera;795;549;1344;669;714;1383;12;33;45;60;60;120;447;270;717;1986;1623;3612
Menos de 15 años;300;279;576;0;0;0;0;0;0;0;0;0;0;0;0;300;276;579
De 15 a 19 años;69;51;120;3;0;3;0;0;0;3;0;0;39;24;60;111;75;186
De 20 a 24 años;63;48;111;3;21;24;0;0;0;0;0;0;45;24;69;108;96;204
De 25 a 29 años;54;39;93;9;51;60;0;0;0;0;3;0;51;18;72;117;111;228
De 30 a 34 años;54;39;96;45;102;147;0;0;0;3;3;9;66;27;96;171;174;345
De 35 a 39 años;54;18;72;78;108;186;0;0;0;3;3;9;63;27;87;201;156;354
De 40 a 44 años;57;15;72;120;99;219;0;0;0;6;6;12;45;18;66;228;138;366
De 45 a 49 años;51;24;75;99;93;192;3;3;3;12;12;24;24;27;51;189;156;345
De 50 a 54 años;33;15;48;93;63;156;0;6;6;6;6;12;33;27;63;168;117;285
De 55 a 59 años;24;9;33;72;60;132;3;6;9;9;6;15;21;27;48;129;108;234
De 60 a 64 años;15;6;18;60;33;93;0;3;0;6;9;12;18;18;39;96;69;162
De 65 a 69 años;6;6;12;36;33;66;3;6;6;9;3;9;15;18;33;69;66;132
De 70 a 74 años;6;3;9;33;30;60;3;3;6;9;6;15;12;6;18;60;48;108
De 75 a 79 años;0;0;3;18;12;33;0;3;3;3;3;6;9;3;9;30;27;54
De 80 a 84 años;3;0;3;6;6;12;0;6;3;0;0;0;3;6;6;9;15;27
85 años o más;0;0;0;3;0;3;0;3;3;0;0;0;0;0;0;0;3;3
Total;4725;3657;8385;4866;4728;9591;303;1386;1686;588;576;1164;654;420;1071;11136;10761;21900
Menos de 15 años;1440;1305;2745;0;0;0;0;0;0;0;0;0;0;0;0;1443;1305;2745
De 15 a 19 años;468;441;906;3;0;0;0;0;0;0;0;3;36;24;63;504;465;972
De 20 a 24 años;480;459;939;3;24;27;0;0;0;0;0;0;45;24;69;531;510;1038
De 25 a 29 años;471;408;879;21;93;111;0;0;0;0;6;6;51;18;72;546;525;1071
De 30 a 34 años;399;252;651;132;231;363;0;0;0;6;15;24;111;60;171;648;558;1206
De 35 a 39 años;330;177;504;294;345;642;0;0;3;21;33;57;108;54;162;759;615;1371
De 40 a 44 años;297;165;462;444;450;897;3;6;6;57;66;123;72;39;111;873;723;1599
De 45 a 49 años;225;120;345;456;459;915;3;9;12;78;81;159;51;51;102;810;720;1530
De 50 a 54 años;150;69;216;495;507;999;6;21;30;102;102;204;60;48;108;816;747;1560
De 55 a 59 años;138;63;201;555;606;1158;12;45;57;96;93;192;39;39;81;843;846;1692
De 60 a 64 años;111;54;165;633;540;1176;21;84;105;93;81;174;21;24;42;876;783;1662
De 65 a 69 años;66;39;102;543;504;1047;27;105;132;69;45;114;21;21;42;729;714;1440
De 70 a 74 años;60;33;93;447;414;861;24;153;177;30;27;60;15;9;21;579;636;1215
De 75 a 79 años;33;27;60;363;285;648;30;210;243;18;12;27;9;3;12;456;537;996
De 80 a 84 años;21;18;39;240;159;396;45;213;258;6;9;15;3;6;9;315;402;717
85 años o más;36;30;69;243;105;345;123;534;660;6;3;6;0;0;3;405;678;1086

