﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Móra la Nova
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430944
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;235;430;365;310;1340
04/2024;225;425;365;305;1320
03/2024;205;420;345;295;1265
02/2024;205;420;335;290;1250
01/2024;200;430;330;300;1260
12/2023;215;435;335;305;1285
11/2023;210;440;340;310;1300
10/2023;210;435;340;305;1285
09/2023;200;440;330;305;1270
08/2023;195;425;320;300;1235
07/2023;230;420;315;290;1255
06/2023;225;420;330;285;1260
05/2023;235;450;350;295;1330
04/2023;225;445;335;285;1290
03/2023;215;440;320;285;1260
02/2023;210;440;335;275;1265
01/2023;210;435;335;280;1260
12/2022;215;450;330;280;1275
11/2022;215;445;335;280;1280
10/2022;205;445;335;285;1275
09/2022;205;440;335;285;1265
08/2022;225;445;325;285;1275
07/2022;245;445;310;285;1285
06/2022;240;445;315;290;1290
05/2022;235;460;340;290;1325
04/2022;225;465;330;285;1305
03/2022;215;450;325;275;1265
02/2022;205;445;330;270;1250
01/2022;205;445;325;270;1245
12/2021;207;445;327;269;1248
11/2021;209;449;328;276;1262
10/2021;212;456;328;280;1276
09/2021;197;465;322;276;1260
08/2021;196;431;311;274;1212
07/2021;223;450;318;280;1271
06/2021;217;455;322;279;1273
05/2021;197;438;317;270;1222
04/2021;180;432;316;286;1214
03/2021;177;422;311;278;1188
02/2021;180;433;311;273;1197
01/2021;176;423;307;276;1182
12/2020;174;430;307;280;1191
11/2020;174;433;320;278;1205
10/2020;178;442;322;282;1224
09/2020;166;439;316;275;1196
08/2020;180;423;300;281;1184
07/2020;182;435;308;279;1204
06/2020;174;449;315;274;1212
05/2020;182;459;323;278;1242
03/2020;161;425;303;276;1165
12/2019;177;433;314;279;1203
09/2019;183;435;318;283;1219
06/2019;196;460;309;272;1237
03/2019;178;454;296;257;1185
12/2018;177;445;304;253;1179
09/2018;182;446;315;248;1191
06/2018;213;475;321;254;1263
03/2018;172;436;312;241;1161
12/2017;172;421;304;235;1132
09/2017;175;426;305;235;1141
06/2017;197;447;310;234;1188
03/2017;167;432;306;234;1139
12/2016;160;436;295;227;1118
09/2016;154;433;316;222;1125
06/2016;185;437;317;222;1161
03/2016;146;433;295;222;1096
12/2015;142;436;301;219;1098
09/2015;150;438;303;224;1115
06/2015;184;464;319;222;1189
03/2015;130;455;298;218;1101
12/2014;142;467;300;212;1121
09/2014;151;462;306;212;1131
06/2014;177;465;312;209;1163
03/2014;133;446;285;205;1069
12/2013;148;446;287;204;1085
09/2013;145;442;303;200;1090
06/2013;176;466;312;197;1151
03/2013;158;457;296;194;1105
12/2012;180;444;304;192;1120
09/2012;200;475;324;197;1196
06/2012;224;473;336;194;1227
03/2012;199;453;311;191;1154

