﻿Población a 1 de enero. Por nacionalidad y sexo
Montferrer i Castellbò
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251403&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;526;449;975;61;47;108;587;496;1083
2021;529;450;979;59;43;102;588;493;1081
2020;506;443;949;53;32;85;559;475;1034
2019;511;438;949;55;37;92;566;475;1041
2018;522;449;971;56;47;103;578;496;1074
2017;525;443;968;66;58;124;591;501;1092
2016;505;433;938;61;51;112;566;484;1050
2015;499;422;921;47;42;89;546;464;1010
2014;492;425;917;57;53;110;549;478;1027
2013;492;416;908;62;52;114;554;468;1022
2012;493;414;907;73;56;129;566;470;1036
2011;497;414;911;92;80;172;589;494;1083
2010;488;417;905;99;82;181;587;499;1086
2009;497;426;923;98;68;166;595;494;1089
2008;502;406;908;91;71;162;593;477;1070
2007;471;389;860;65;58;123;536;447;983
2006;457;380;837;55;52;107;512;432;944
2005;421;363;784;36;36;72;457;399;856
2004;414;354;768;27;22;49;441;376;817
2003;398;336;734;18;14;32;416;350;766
2002;391;329;720;19;14;33;410;343;753
2001;395;326;721;17;15;32;412;341;753
2000;387;321;708;18;12;30;405;333;738

