﻿Hogares. Por número y tipo de núcleo
Pinell de Solsonès
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:251667&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;10;11;7
Sin núcleo. Con 2 personas o más;3;4;2
Con un núcleo. Parejas sin hijos. Sin otras personas;5;3;3
Con un núcleo. Parejas sin hijos. Con otras personas;3;2;5
Con un núcleo. Parejas con hijos. Sin otras personas;13;14;15
Con un núcleo. Parejas con hijos. Con otras personas;12;9;7
Con un núcleo. Madres con hijos. Sin otras personas;3;2;3
Con un núcleo. Madres con hijos. Con otras personas;0;0;2
Con un núcleo. Padres con hijos. Sin otras personas;3;2;2
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;3;10;7
Con dos núcleos o más. Con otras personas;5;3;7
Total;61;61;61

