﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:082172&lang=en
;Homes;Dones;Total
Professionals i tècnics;502;439;941
Personal directiu;151;25;176
Serveis administratius;587;773;1360
Comerciants i venedors;603;563;1166
Hostaleria altres serveis;414;671;1085
Agricultors i pescadors;81;9;90
Treballadors industrials;4221;729;4950
Professionals forces armades;2;0;2
Total;6561;3209;9770

