﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Pau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:171289&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;2;1;11;2;6;22
Tècnics i professionals científics i intel·lectuals;0;1;5;8;2;0;16
Tècnics i professionals de suport;2;4;0;19;2;1;28
Empleats administratius;0;0;0;5;0;1;6
Treballadors de serveis i venedors de comerç;1;3;0;21;2;5;32
Treballadors qualificats en act. agràries i pesqueres;0;0;0;5;1;7;13
Artesans i treballadors qualificats de les indústries i la construcció;0;1;0;25;5;4;35
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;4;0;1;5
Treballadors no qualificats;0;0;0;5;0;1;6
Forces armades;0;0;0;0;0;0;0
Total;3;11;6;103;14;26;163

