﻿Population. By year of arrival in the housing, sex and nationality
Caldes de Montbui. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080333&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;546;546;1089;135;108;243;681;651;1332
2019;540;531;1068;186;123;309;726;651;1377
2018;441;459;900;84;57;141;525;516;1041
2017;408;390;801;54;48;102;465;438;903
2016;309;327;636;42;30;72;351;354;705
2011-2015;1020;1020;2040;153;123;276;1173;1143;2316
2001_2010;1749;1800;3549;87;69;159;1839;1869;3708
Before 2001 or has always lived in the home before 2001;333;333;669;6;0;6;342;333;675
He was born in the municipality and he has always lived in the house after 2001;1005;957;1962;21;30;51;1023;987;2010
Not available;1722;1986;3708;3;6;6;1725;1992;3717
Total;8076;8349;16422;771;591;1362;8847;8937;17787

