﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Molins de Rei. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:081234&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;1347;664;2462;1708;867;7048
homes;788;338;1306;842;377;3651
dones;560;326;1156;866;490;3397
Estrangera;..;..;..;..;..;249
homes;..;..;..;..;..;..
dones;..;..;..;..;..;175
Total;1375;728;2566;1762;867;7297
homes;788;338;1359;864;377;3725
dones;588;390;1207;898;490;3572

