﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:082747
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;25;0;272;769;16;293;340;106;111;27;119;73;140;126;64;30;0;2511
Catalunya;22;0;185;629;15;229;288;79;89;27;101;63;127;115;56;18;0;2043
Barcelona;21;0;182;613;14;224;281;75;88;27;99;61;121;112;54;17;0;1989
Girona;0;0;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0;4
Lleida;1;0;2;15;1;5;4;4;1;0;2;2;4;3;2;1;0;47
Tarragona;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;3
Resta de l'Estat;1;0;86;135;1;58;48;23;22;0;13;10;12;10;8;10;0;437
Andalusia;1;0;54;99;0;41;29;15;16;0;7;5;4;4;6;6;0;287
Aragó;0;0;2;1;0;3;1;0;1;0;2;0;0;1;1;1;0;13
Astúries;0;0;6;5;0;2;0;2;0;0;0;1;1;0;0;0;0;17
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;3
Cantàbria;0;0;3;2;0;0;0;0;0;0;0;0;1;0;0;0;0;6
Catella-la Manxa;0;0;5;7;0;5;6;0;1;0;0;0;1;1;0;0;0;26
Catella i Lleó;0;0;8;7;1;2;3;2;1;0;0;2;1;0;0;2;0;29
Comunitat Valenciana;0;0;4;2;0;1;2;1;0;0;0;0;2;0;0;0;0;12
Extremadura;0;0;2;1;0;2;2;0;0;0;1;0;0;1;1;0;0;10
Galícia;0;0;0;5;0;1;1;1;2;0;2;0;1;2;0;0;0;15
Madrid;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;2
Múrcia;0;0;0;3;0;1;1;1;0;0;0;2;0;0;0;0;0;8
Navarra;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;4
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;3
Estranger;2;0;1;5;0;6;4;4;0;0;5;0;1;1;0;2;0;31

