﻿Bovins
Organyà
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251556&lang=en
;2009
     Total;
 explot.;6
 caps;537
     Vaques;
 total;
 explot.;5
 caps;418
 de llet;
 explot.;4
 caps;388
 altres;
 explot.;1
 caps;30
       Altres bovins de 24 mesos i més;
 total;
 explot.;3
 caps;25
 mascles;
 explot.;2
 caps;4
 braves;
 explot.;2
 caps;21
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;2
 caps;27
 mascles;
 explot.;1
 caps;1
 femelles;
 explot.;2
 caps;26
             Bovins de menys de 12 mesos;
 explot.;3
 caps;67

