﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Port de la Selva, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:171404&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;907,20;487,19;..;..;774,05
2021;..;770,68;416,46;..;..;661,57
2020;..;761,39;412,74;..;..;655,35
2019;..;759,34;406,04;..;..;655,16
2018;..;736,95;404,86;..;..;640,82
2017;619,94;701,96;397,72;..;..;611,65
2016;618,40;697,34;395,96;..;..;597,90
2014;604,66;680,39;385,67;..;..;595,89
2013;614,04;689,05;380,51;..;..;599,07
2012;..;677,24;368,56;..;..;578,43
2011;..;622,61;361,22;..;..;542,62

