﻿Habitatges principals segons instal·lacions i serveis (III)
Baix Pallars
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:250390&lang=es
;1991
    Telèfon;
 sí;75
 no;43
     Calefacció;
 aparells col·lectiva;4
 aparells aparells individual;14
 aparells aparells aparells mòbils o fixos;51
 aparells aparells aparells aparells total;69
 aparells aparells aparells aparells aparells no;49
        Refrigeració;
 sí;19
 no;99

