﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Roca del Vallès, la. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081810
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";365;65;5;60;495
Enginyers tècnics, pèrits i ajudants titulats;310;60;10;60;440
Caps administratius i de taller;280;20;0;5;305
Ajudants no titulats;175;35;15;0;230
Oficials administratius;580;130;20;110;835
Subalterns;100;65;10;5;185
Auxiliars administratius;320;145;10;45;520
Oficials de primera i de segona;565;65;15;0;645
Oficials de tercera i especialistes;275;75;40;0;390
Peons;235;205;35;5;480
No procedent i altres;10;35;0;5;50
Total;3215;890;160;305;4570

