﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Sant Vicenç de Montalt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:082649&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1284;1116;2397;936;885;1821;42;147;189;234;198;429;39;33;72;2529;2376;4911
De 0 a 15 anys;531;453;984;0;0;0;0;0;0;0;0;0;0;0;0;531;453;984
De 16 a 64 anys;741;642;1380;675;705;1380;6;24;30;186;180;366;36;30;66;1644;1578;3225
65 anys o més;12;21;33;258;183;441;33;123;156;48;18;63;3;0;3;354;345;702
Resta d'Espanya;45;42;87;210;204;414;21;87;105;39;39;75;6;9;15;318;381;699
De 0 a 15 anys;6;9;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 16 a 64 anys;33;33;66;96;102;195;3;9;9;24;33;54;3;3;6;153;177;330
65 anys o més;3;3;9;114;105;219;18;78;96;15;6;24;0;6;9;156;198;354
Estranger;168;147;318;174;207;384;3;12;18;27;33;60;78;93;171;450;498;951
De 0 a 15 anys;45;51;96;0;0;0;0;0;0;0;0;0;0;3;3;48;51;99
De 16 a 64 anys;120;99;219;150;189;339;3;9;12;18;33;51;63;78;141;354;402;759
65 anys o més;0;0;3;27;21;48;0;6;9;6;3;9;15;9;27;51;45;93
Total;1497;1308;2802;1320;1299;2619;63;246;312;300;270;567;123;132;252;3300;3258;6555
De 0 a 15 anys;585;510;1095;0;0;0;0;0;0;0;0;0;3;3;3;585;513;1098
De 16 a 64 anys;894;774;1665;921;990;1911;9;39;48;231;243;474;99;111;210;2154;2157;4311
65 anys o més;18;24;42;399;309;708;54;210;264;69;27;96;21;18;39;558;588;1149

