﻿Distribució de la superfície agrícola utilitzada (SAU)
Fígols
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:080804&lang=es
;2009;1999
   Total;;
   explot.;3;5
    ha;680;742
 secà;;
 explot.;3;5
 ha;680;740
 regadiu;;
 explot.;0;1
 ha;0;2
       Terres llaurades;;
 explot.;1;2
 ha;460;44
        Pastures permanents;;
 explot.;3;5
 ha;220;698

