﻿Aprofitament de la SAU
Muntanyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081290&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;29;44
  ha;445;432
 secà;;
 explot.;29;42
 ha;437;421
 regadiu;;
 explot.;8;10
 ha;8;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;29;44
 ha;445;432
 secà;;
 explot.;29;42
 ha;437;421
 regadiu;;
 explot.;8;10
 ha;8;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;0
 ha;147;0
 secà;;
 explot.;5;0
 ha;147;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;3
 ha;38;20

