﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=com:35
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;565;531;34;50;615
Pesca;1;1;0;0;1
Indústries extractives;4;2;2;3;7
Indústries manufactureres;1003;805;198;227;1230
Energia elèctrica, gas i aigua;13;7;6;2;15
Construcció;667;575;92;82;749
Comerç i reparacions;575;472;103;50;625
Hoteleria;237;213;24;21;258
Transport, emmagatzematge i comunicacions;96;78;18;22;118
Mediació financera;64;58;6;8;72
"Activitats immobiliàries, lloguer; serveis empresarials";190;161;29;37;227
Administració pública, defensa i SS obligatòria;180;149;31;92;272
Educació;184;140;44;56;240
Activitats sanitàries i veterinàries, serveis socials;174;150;24;26;200
"Altres activitats socials i serveis; serveis personals";98;82;16;14;112
Llars que ocupen personal domèstic;47;42;5;6;53
Organismes extraterritorials;1;1;0;0;1
Total;4099;3467;632;696;4795

