﻿Population. By year of arrival in the municipality
Alcover
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430056&lang=en
;2021
2020;204
2019;213
2018;150
2017;96
2016;126
2011-2015;432
2001_2010;894
1991-2000;333
1981-1990;240
Before 1981;729
He has always lived there;1770
Total;5184

