﻿Distribució de la superfície agrícola utilitzada (SAU)
Colldejou
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:430458
;2020
    SAU;
 explot.;17
 ha;133
     Terres llaurades;
 total;
 explot.;15
 ha;66
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;3
 ha;1
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1
 ha;1
 conreus llenyosos permanents a l'aire lliure;
 explot.;15
 ha;65
 horts per a consum propi;
 explot.;5
 ha;0
        Terres per a pastures permanents;
 explot.;2
 ha;66

