﻿Conreus herbacis: hortalisses
Masroig, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:430825&lang=en
;1999;1989;1982
     Total;;;
 explot.;13;18;16
 ha;2;2;3
      Secà;;;
 explot.;3;0;3
 ha;0;0;1
       Regadiu;;;
 explot.;10;18;13
 ha;2;2;3
     En terreny de conreu;;;
 total;;;
 explot.;7;2;1
 ha;0;0;0
 secà;;;
 explot.;2;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;2;1
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;16;15
 ha;1;2;3
 secà;;;
 explot.;1;0;3
 ha;0;0;1
 regadiu;;;
 explot.;5;16;12
 ha;1;2;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;1;0;0
 àrees;1;0;0

