﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Cabrils
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080305
;Homes;Dones;Total
04/2024 (p);1890;1830;3715
03/2024 (p);1875;1835;3710
02/2024;1875;1820;3690
01/2024;1850;1810;3660
12/2023;1855;1805;3660
11/2023;1870;1835;3700
10/2023;1845;1815;3660
09/2023;1850;1795;3650
08/2023;1830;1715;3545
07/2023;1860;1745;3605
06/2023;1880;1755;3635
05/2023;1900;1795;3695
04/2023;1910;1805;3715
03/2023;1885;1785;3670
02/2023;1865;1780;3640
01/2023;1865;1760;3625
12/2022;1865;1760;3625
11/2022;1885;1770;3660
10/2022;1870;1750;3620
09/2022;1845;1720;3570
08/2022;1835;1660;3495
07/2022;1875;1700;3575
06/2022;1855;1705;3560
05/2022;1845;1725;3570
04/2022;1845;1730;3580
03/2022;1815;1720;3535
02/2022;1815;1720;3535
01/2022;1810;1705;3515
12/2021;1838;1717;3555
11/2021;1820;1728;3548
10/2021;1824;1735;3559
09/2021;1794;1700;3494
08/2021;1788;1642;3430
07/2021;1825;1681;3506
06/2021;1843;1697;3540
05/2021;1822;1708;3530
04/2021;1814;1683;3497
03/2021;1805;1673;3478
02/2021;1786;1665;3451
01/2021;1783;1661;3444
12/2020;1796;1670;3466
11/2020;1788;1672;3460
10/2020;1783;1678;3461
09/2020;1776;1646;3422
08/2020;1751;1589;3340
07/2020;1766;1609;3375
06/2020;1766;1626;3392
05/2020;1774;1643;3417
03/2020;1775;1657;3432
12/2019;1793;1669;3462
09/2019;1767;1631;3398
06/2019;1805;1641;3446
03/2019;1754;1680;3434
12/2018;1779;1648;3427
09/2018;1743;1611;3354
06/2018;1767;1584;3351
03/2018;1729;1606;3335
12/2017;1719;1584;3303
09/2017;1718;1555;3273
06/2017;1723;1539;3262
03/2017;1695;1554;3249
12/2016;1692;1535;3227
09/2016;1662;1516;3178
06/2016;1690;1506;3196
03/2016;1666;1505;3171
12/2015;1654;1513;3167
09/2015;1627;1442;3069
06/2015;1665;1453;3118
03/2015;1622;1459;3081
12/2014;1608;1444;3052
09/2014;1582;1412;2994
06/2014;1606;1424;3030
03/2014;1553;1420;2973
12/2013;1584;1455;3039
09/2013;1551;1427;2978
06/2013;1574;1421;2995
03/2013;1575;1441;3016
12/2012;1593;1443;3036
09/2012;1578;1427;3005
06/2012;1593;1395;2988
03/2012;1590;1401;2991

