﻿Eleccions municipals. Dades generals
Corbera de Llobregat
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080728&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;10813;6337;6212;88;37;58,6;41,4
2015;10336;5020;4838;103;79;48,6;51,4
2011;9852;4684;4341;237;106;47,5;52,5
2007;9313;4581;4391;170;20;49,2;50,8
2003;8178;4716;4544;114;58;57,7;42,3
1999;6938;3841;3761;61;19;55,4;44,6
1995;5261;3439;3391;36;12;65,4;34,6
1991;3640;2229;2154;50;25;61,2;38,8
1987;2624;1991;1931;41;19;75,9;24,1
1983;2047;1622;1593;13;16;79,2;20,8
1979;1684;1203;1110;47;46;71,4;28,6

