﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170010
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;7;1;10;18
Tècnics i professionals científics i intel·lectuals;0;7;7;10;1;2;27
Tècnics i professionals de suport;0;1;3;24;4;2;34
Empleats administratius;3;3;0;23;5;3;37
Treballadors de serveis i venedors de comerç;3;9;1;38;7;23;81
Treballadors qualificats en act. agràries i pesqueres;0;0;0;8;0;1;9
Artesans i treballadors qualificats de les indústries i la construcció;2;3;1;39;16;4;65
Operadors d'instal·lacions i maquinària, i muntadors;0;2;0;2;0;3;7
Treballadors no qualificats;1;6;1;4;8;0;20
Forces armades;0;0;0;0;0;0;0
Total;9;31;13;155;42;48;298

