﻿Habitatges construïts de nova planta
Sallent
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:081918
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;0;0;3;2
2021;0;5;0;13;14
2020;0;0;0;10;1
2019;0;3;0;2;10
2018;0;1;0;1;1
2017;0;1;0;3;1
2016;0;0;0;1;1
2015;0;0;0;4;1
2014;1;1;1;4;1
2013;0;2;0;3;5
2012;3;4;3;11;11
2011;0;1;57;45;10
2010;58;30;1;81;104
2009;0;10;0;42;45
2008;0;110;0;49;46
2007;0;143;0;194;163
2006;0;383;0;39;67
2005;0;146;0;57;49
2004;0;53;0;155;141
2003;40;86;0;51;48
2002;0;74;0;33;27
2001;0;51;0;8;7
2000;0;17;0;58;36
1999;0;19;0;17;8
1998;0;80;0;43;26
1997;0;34;4;14;15
1996;0;23;32;35;32
1995;0;15;15;15;63
1994;25;47;0;25;26
1993;0;29;12;6;9
1992;53;36;0;13;43

