﻿Population. By sex and age by five-year period
Sant Julià del Llor i Bonmatí. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:179032&lang=en
;Males;Females;Total
From 0 to 4 years;22;29;51
From 5 to 9 years;47;35;82
From 10 to 14 years;30;42;72
From 15 to 19 years;46;35;81
From 20 to 24 years;46;32;78
From 25 to 29 years;31;34;65
From 30 to 34 years;47;34;81
From 35 to 39 years;44;40;84
From 40 to 44 years;58;57;115
From 45 to 49 years;66;53;119
From 50 to 54 years;61;44;105
From 55 to 59 years;41;48;89
From 60 to 64 years;41;46;87
From 65 to 69 years;44;45;89
From 70 to 74 years;32;31;63
From 75 to 79 years;26;30;56
From 80 to 84 years;7;8;15
From 85 to 89 years;9;10;19
From 90 to 94 years;1;4;5
From 95 to 99 years;2;0;2
100 years and over;0;0;0
Total;701;657;1358

