﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alòs de Balaguer
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:250220&lang=en
;Espanyola;Estrangera;Total
05/2024;45;10;55
04/2024;45;10;55
03/2024;45;5;50
02/2024;45;10;55
01/2024;45;5;50
12/2023;45;5;50
11/2023;45;5;50
10/2023;45;5;50
09/2023;45;5;50
08/2023;45;5;55
07/2023;45;5;55
06/2023;45;5;55
05/2023;50;5;55
04/2023;50;5;55
03/2023;45;5;55
02/2023;45;5;55
01/2023;45;5;50
12/2022;45;5;55
11/2022;45;5;50
10/2022;50;5;55
09/2022;50;5;55
08/2022;50;5;55
07/2022;50;5;55
06/2022;50;5;55
05/2022;50;5;55
04/2022;50;5;55
03/2022;50;5;55
02/2022;45;5;55
01/2022;45;5;55
12/2021;44;7;51
11/2021;45;7;52
10/2021;45;7;52
09/2021;45;7;52
08/2021;44;7;51
07/2021;42;7;49
06/2021;41;7;48
05/2021;44;7;51
04/2021;45;7;52
03/2021;44;7;51
02/2021;45;7;52
01/2021;43;7;50
12/2020;47;7;54
11/2020;47;7;54
10/2020;46;7;53
09/2020;44;6;50
08/2020;41;10;51
07/2020;41;10;51
06/2020;43;8;51
05/2020;40;8;48
03/2020;41;8;49
12/2019;41;7;48
09/2019;44;8;52
06/2019;44;9;53
03/2019;43;7;50
12/2018;44;6;50
09/2018;44;6;50
06/2018;47;6;53
03/2018;..;..;49
12/2017;45;5;50
09/2017;..;..;48
06/2017;46;5;51
03/2017;44;5;49
12/2016;..;..;49
09/2016;..;..;49
06/2016;..;..;50
03/2016;..;..;50
12/2015;..;..;44
09/2015;..;..;45
06/2015;..;..;48
03/2015;40;5;45
12/2014;..;..;42
09/2014;..;..;44
06/2014;..;..;43
03/2014;..;..;42
12/2013;..;..;41
09/2013;..;..;39
06/2013;..;..;41
03/2013;..;..;42
12/2012;..;..;43
09/2012;..;..;45
06/2012;44;5;49
03/2012;..;..;48

