﻿Population aged 16 and over. By extended levels of education attained
Almoster
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:430115&lang=en
;2011
Illiteracy;..
Uneducated;41
Primary education;113
Secondary education;260
General upper secondary education;162
Vocational training cycles for intermediate level;97
Advanced level in specific vocational training;106
First cycle in university education;124
University bachelor's degree;54
Long first degree, master degree studies and doctoral level;160
Total;1117

