﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Granollers. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:080961&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;20;55;50;35;165
B Indústries extractives;0;0;5;5;10
C Indústries manufactureres;715;1730;1725;1165;5335
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;15;15;5;45
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;85;90;45;240
F Construcció;165;545;585;355;1650
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1135;1715;1390;1040;5275
H Transport i emmagatzematge;165;385;395;260;1205
I Hostaleria;510;550;365;250;1675
J Informació i comunicacions;205;370;200;90;865
K Activitats financeres i d'assegurances;35;145;160;125;460
L Activitats immobiliàries;25;65;95;75;260
M Activitats professionals, científiques i tècniques;350;650;465;300;1765
N Activitats administratives i serveis auxiliars;635;995;775;545;2950
O Administració pública, Defensa i Seguretat Social obligatòria;105;420;480;350;1355
P Educació;385;710;435;320;1850
Q Activitats sanitàries i de serveis socials;520;905;680;625;2730
R Activitats artístiques, recreatives i d'entreteniment;175;165;105;75;520
S Altres serveis;120;250;165;145;680
T Activitats llars;20;125;200;210;555
U Organismes extraterritorials;0;0;0;0;0
Total;5305;9885;8385;6010;29585

