﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Alamús, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250045&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);360;60;420
03/2024 (p);360;65;425
02/2024;360;60;420
01/2024;360;60;420
12/2023;360;65;425
11/2023;355;65;420
10/2023;360;60;420
09/2023;360;60;420
08/2023;350;55;405
07/2023;355;60;415
06/2023;350;55;405
05/2023;345;55;400
04/2023;350;55;405
03/2023;350;55;405
02/2023;340;55;395
01/2023;340;50;390
12/2022;340;50;390
11/2022;345;55;400
10/2022;345;55;395
09/2022;335;55;390
08/2022;335;60;395
07/2022;340;55;395
06/2022;340;50;395
05/2022;330;55;385
04/2022;330;50;380
03/2022;335;50;380
02/2022;325;55;380
01/2022;325;50;375
12/2021;328;55;383
11/2021;336;53;389
10/2021;340;54;394
09/2021;332;56;388
08/2021;324;60;384
07/2021;326;59;385
06/2021;320;58;378
05/2021;326;54;380
04/2021;323;51;374
03/2021;324;51;375
02/2021;327;52;379
01/2021;326;50;376
12/2020;324;48;372
11/2020;323;48;371
10/2020;327;47;374
09/2020;317;47;364
08/2020;313;58;371
07/2020;316;60;376
06/2020;307;58;365
05/2020;312;56;368
03/2020;314;49;363
12/2019;321;60;381
09/2019;317;72;389
06/2019;319;79;398
03/2019;307;72;379
12/2018;312;69;381
09/2018;313;71;384
06/2018;313;65;378
03/2018;306;57;363
12/2017;310;54;364
09/2017;314;63;377
06/2017;312;58;370
03/2017;309;47;356
12/2016;304;47;351
09/2016;306;53;359
06/2016;315;52;367
03/2016;314;50;364
12/2015;305;51;356
09/2015;305;49;354
06/2015;299;54;353
03/2015;304;41;345
12/2014;301;40;341
09/2014;300;45;345
06/2014;294;46;340
03/2014;288;43;331
12/2013;290;45;335
09/2013;293;47;340
06/2013;290;48;338
03/2013;290;44;334
12/2012;292;47;339
09/2012;291;54;345
06/2012;287;54;341
03/2012;297;57;354

