﻿Llars. Per nombre i tipus de famílies
Riba-roja d'Ebre
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431251&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;118;99;77
 amb dues persones o més;4;0;0
  total;122;99;77
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;13;6;5
 amb altres persones;0;0;0
  total;13;6;5
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;111;117;126
 amb altres persones;20;12;15
  total;131;129;141
 parelles amb fills;;;
 sense altres persones;151;195;215
 amb altres persones;36;31;36
  total;187;226;251
 pares sols amb fills;;;
 sense altres persones;8;12;8
 amb altres persones;0;1;1
  total;8;13;9
 mares soles amb fills;;;
 sense altres persones;17;21;17
 amb altres persones;4;3;3
  total;21;24;20
    total;347;392;421
   amb més d'un nucli;;;
 sense altres persones;10;16;20
 amb altres persones;2;1;1
  total;12;17;21
       total;372;415;447
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;0;0;0
  total;0;0;0
                Total;494;514;524

