﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Pla del Penedès, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:081640
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);34;3;0;0;37
12/2023 (p);34;3;0;0;37
09/2023 (p);31;4;0;0;35
06/2023 (p);32;4;0;0;36
03/2023 (p);33;3;0;0;36
12/2022 (p);35;3;0;0;38
09/2022 (p);37;2;0;0;39
06/2022 (p);35;2;0;0;37
03/2022 (p);34;2;0;0;36
12/2021 (p);33;2;0;0;35
09/2021 (p);35;2;0;0;37
06/2021 (p);33;2;0;0;35
03/2021 (p);33;2;0;0;35
12/2020 (p);36;1;0;0;37

