﻿Conreus i ramaderia. Explotacions per dimensió econòmica
Baix Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1246&geo=com:10&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
8. Conreus i ramaderia;5;4;9;6;4;10;11;48;19;10;11;137
81. Agricultura general i h...;1;2;6;1;1;4;7;37;17;8;6;90
811. Agricultura general amb .;0;0;1;1;0;1;1;8;5;2;1;20
812. Herbívors lleters amb ...;0;0;0;0;0;0;1;13;11;5;3;33
813. Agricultura general amb .;0;1;2;0;1;3;3;8;0;0;2;20
814. Herbívors no lleters ...;1;1;3;0;0;0;2;8;1;1;0;17
82. Altres conreus i ramaderia;4;2;3;5;3;6;4;11;2;2;5;47
821. Agricultura general i gra;1;1;0;2;3;5;4;9;1;2;4;32
822. Conreus llenyosos i he...;0;1;0;1;0;0;0;1;0;0;0;3
823. Altres conreus i ramad...;3;0;3;2;0;1;0;1;1;0;1;12
8231. Apicultura;1;0;2;1;0;0;0;1;0;0;0;5
8232. Explotacions mixtes div.;2;0;1;1;0;1;0;0;1;0;1;7

