﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Brunyola i Sant Martí Sapresa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170280&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);155;55;210
03/2024 (p);155;60;215
02/2024;150;60;210
01/2024;150;55;205
12/2023;155;55;215
11/2023;155;55;210
10/2023;155;55;210
09/2023;150;55;210
08/2023;140;55;195
07/2023;145;60;205
06/2023;150;60;210
05/2023;150;55;205
04/2023;150;55;205
03/2023;145;55;205
02/2023;145;60;205
01/2023;145;60;205
12/2022;145;60;205
11/2022;145;60;200
10/2022;150;55;205
09/2022;140;55;200
08/2022;135;55;190
07/2022;145;55;200
06/2022;140;55;195
05/2022;140;55;195
04/2022;145;55;200
03/2022;145;55;200
02/2022;140;55;195
01/2022;135;55;190
12/2021;142;53;195
11/2021;143;54;197
10/2021;142;53;195
09/2021;137;53;190
08/2021;128;52;180
07/2021;137;52;189
06/2021;133;53;186
05/2021;138;53;191
04/2021;136;53;189
03/2021;133;52;185
02/2021;134;52;186
01/2021;134;52;186
12/2020;136;52;188
11/2020;129;54;183
10/2020;130;56;186
09/2020;126;56;182
08/2020;115;56;171
07/2020;112;56;168
06/2020;113;58;171
05/2020;118;59;177
03/2020;117;59;176
12/2019;123;57;180
09/2019;113;56;169
06/2019;118;55;173
03/2019;123;56;179
12/2018;121;53;174
09/2018;114;53;167
06/2018;108;54;162
03/2018;109;52;161
12/2017;105;52;157
09/2017;110;53;163
06/2017;102;55;157
03/2017;106;54;160
12/2016;111;54;165
09/2016;105;54;159
06/2016;106;54;160
03/2016;108;53;161
12/2015;108;56;164
09/2015;111;57;168
06/2015;115;54;169
03/2015;115;53;168
12/2014;111;56;167
09/2014;114;55;169
06/2014;108;58;166
03/2014;103;57;160
12/2013;108;57;165
09/2013;113;58;171
06/2013;119;56;175
03/2013;113;57;170
12/2012;119;58;177
09/2012;117;55;172
06/2012;117;57;174
03/2012;110;55;165

