﻿Llars unipersonals. Per sexe i edat
Segarra. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17288&geo=com:32
;Homes;Dones;Total
De 0 a 24 anys;27;15;42
De 25 a 29 anys;57;21;75
De 30 a 34 anys;57;30;87
De 35 a 39 anys;87;30;117
De 40 a 44 anys;117;36;153
De 45 a 49 anys;126;42;168
De 50 a 54 anys;117;57;177
De 55 a 59 anys;126;75;201
De 60 a 64 anys;102;78;180
De 65 a 69 anys;93;81;177
De 70 a 74 anys;60;87;147
De 75 a 79 anys;48;105;150
De 80 a 84 anys;33;69;99
85 anys o més;57;198;255
Total;1107;918;2028

