﻿Población. Por año de llegada a Cataluña y sexo
Bellvei. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430249&lang=es
;Hombres;Mujeres;Total
2020;15;15;30
2019;18;9;27
2018;24;15;36
2017;15;18;33
2016;6;6;15
2011-2015;30;24;54
2001-2010;105;96;201
1991-2000;75;33;108
1981-1990;24;27;51
Antes de 1981;144;120;264
Siempre ha vivido;720;756;1479
Total;1176;1122;2301

