﻿Habitatges principals. Per superfície útil i règim de tinença
Bràfim. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=353&geo=mun:430347
;De propietat, per compra pagada;De propietat, per compra amb pagaments pendents;De propietat, per herència o donació;De lloguer;Cedit gratis;Altres formes;Total
Fins a 30 m²;0;0;1;0;0;0;1
De 31 a 40 m²;0;0;0;0;1;0;1
De 41 a 50 m²;0;0;0;1;0;0;1
De 51 a 60 m²;0;0;3;1;1;1;6
De 61 a 70 m²;1;1;4;1;1;0;8
De 71 a 80 m²;2;1;7;6;1;0;17
De 81 a 90 m²;4;2;7;6;2;1;22
De 91 a 100 m²;8;3;11;2;3;4;31
De 101 a 110 m²;14;2;7;4;2;2;31
De 111 a 120 m²;3;1;12;2;2;0;20
De 121 a 130 m²;7;5;16;0;0;0;28
De 131 a 140 m²;2;0;8;0;1;0;11
De 141 a 150 m²;4;2;1;0;0;2;9
De 151 a 180 m²;4;1;5;0;1;6;17
De 181 a 210 m²;4;1;9;0;0;2;16
Més de 210 m²;1;1;3;0;0;1;6
Total;54;20;94;23;15;19;225

