﻿Població. Per estat civil, sexe i edat quinquennal
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:430167
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;516;507;1026;0;0;0;0;0;0;0;0;0;0;0;0;519;510;1026
De 15 a 19 anys;168;144;315;0;0;0;0;0;0;0;0;0;3;6;9;171;153;327
De 20 a 24 anys;144;120;258;3;15;18;0;0;0;0;0;0;18;12;30;162;144;306
De 25 a 29 anys;141;84;228;21;33;51;0;0;3;3;0;3;12;3;12;174;120;294
De 30 a 34 anys;93;48;144;39;93;132;0;0;0;0;3;6;24;12;36;159;159;318
De 35 a 39 anys;75;51;126;84;105;192;3;0;3;6;21;30;18;12;30;186;195;381
De 40 a 44 anys;69;48;117;156;150;306;0;3;3;24;33;54;18;9;27;264;243;507
De 45 a 49 anys;57;36;93;162;144;309;0;3;3;21;24;48;15;9;24;258;219;474
De 50 a 54 anys;51;15;66;138;120;258;0;12;12;42;36;78;9;9;21;240;192;432
De 55 a 59 anys;33;9;42;129;123;252;6;15;18;24;24;51;9;6;15;201;177;375
De 60 a 64 anys;15;3;18;117;84;201;0;15;15;18;18;36;0;3;3;150;123;276
De 65 a 69 anys;3;3;9;87;81;168;3;21;24;9;12;21;3;6;6;105;120;225
De 70 a 74 anys;9;3;12;75;72;150;3;27;33;6;3;9;3;3;3;96;108;204
De 75 a 79 anys;3;0;6;66;63;126;6;33;39;6;3;9;0;0;3;84;99;180
De 80 a 84 anys;3;0;0;48;27;75;9;48;54;6;0;6;0;0;3;60;75;138
De 85 a 89 anys;0;3;3;24;12;36;12;48;63;0;0;3;0;0;0;39;66;105
De 90 a 94 anys;3;0;3;6;0;6;9;21;30;0;0;0;0;0;0;18;21;39
De 95 a 99 anys;0;0;0;0;0;0;3;6;9;0;0;0;0;0;0;3;6;12
100 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1380;1083;2463;1155;1122;2277;57;252;309;159;189;345;129;90;219;2880;2733;5616

