﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sentmenat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082671&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;201;183;381;36;33;72;234;219;453
2019;189;192;378;48;45;90;234;237;471
2018;177;156;333;18;18;36;198;174;369
2017;150;114;264;21;15;39;168;129;300
2016;111;114;228;12;6;18;123;120;246
2011-2015;384;396;783;51;48;99;435;447;879
2001-2010;990;915;1905;90;93;180;1077;1008;2088
1991-2000;411;414;825;0;0;3;411;414;825
1981-1990;264;273;537;0;0;0;264;270;537
Antes de 1981;453;540;993;0;0;0;453;540;993
Siempre ha vivido;1092;1032;2127;18;15;36;1113;1050;2163
Total;4419;4332;8751;297;276;570;4716;4608;9324

