﻿Població. Per any d'arribada a l'habitatge
Moià
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081385
;2021
2020;705
2019;573
2018;390
2017;363
2016;327
2011-2015;978
2001-2010;1440
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;219
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;627
No hi consta;846
Total;6465

