﻿Habitatges principals. Per superfície útil i any de construcció
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081108
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;3
De 1900 a 1920;3;3;9;9;9;9;9;24;12;9;0;96
De 1921 a 1940;6;3;9;18;18;12;12;45;18;27;0;168
De 1941 a 1950;3;3;3;6;15;3;3;12;9;15;0;66
De 1951 a 1960;0;6;24;48;30;21;15;21;12;15;0;189
De 1961 a 1970;12;54;243;303;186;93;60;60;42;39;0;1092
De 1971 a 1980;12;90;321;498;240;108;54;57;33;27;0;1437
De 1981 a 1990;12;63;72;204;240;159;54;45;39;30;0;918
De 1991 a 2000;3;30;141;522;312;240;51;60;18;33;0;1407
De 2001 a 2010;3;120;354;723;261;195;90;141;36;42;3;1962
De 2011 a 2020;0;0;9;30;18;18;12;12;9;9;0;114
No hi consta;0;0;6;0;3;3;3;3;0;0;12;33
Total;51;369;1179;2358;1332;861;363;480;228;246;15;7485

