﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Priorat. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:29&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;225;210;435;30;24;57;147;99;246;408;333;741
2019;177;159;336;21;27;45;123;93;216;321;276;600
2018;144;138;282;18;12;30;60;42;102;222;189;411
2017;120;114;231;12;9;21;57;45;102;186;168;357
2016;108;96;201;15;9;24;48;42;90;171;144;315
2011-2015;423;372;795;51;27;81;108;96;204;582;498;1080
2001-2010;849;777;1626;87;72;159;120;123;246;1059;972;2028
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;129;135;267;18;9;27;9;9;18;159;156;312
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;456;414;870;0;0;0;0;0;0;456;417;873
No consta;1185;1149;2337;96;117;210;9;6;18;1290;1275;2562
Total;3816;3567;7380;345;309;657;693;555;1242;4851;4431;9282

