﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Catalunya. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&lang=ca
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;7320;18780;17655;17085;60835
B Indústries extractives;205;850;935;605;2595
C Indústries manufactureres;58645;152030;157245;97340;465260
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;400;2045;1810;930;5190
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2675;8625;10640;7895;29840
F Construcció;24605;74690;79940;50770;230005
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";121715;206265;173200;120670;621850
H Transport i emmagatzematge;25120;65525;62815;45875;199340
I Hostaleria;87880;102055;69920;47870;307730
J Informació i comunicacions;34450;70160;34605;14695;153910
K Activitats financeres i d'assegurances;6190;22190;23780;11890;64050
L Activitats immobiliàries;3610;9870;11395;11310;36185
M Activitats professionals, científiques i tècniques;55575;103410;67775;40720;267480
N Activitats administratives i serveis auxiliars;60490;103565;86390;65715;316155
O Administració pública, Defensa i Seguretat Social obligatòria;13110;52715;65925;49455;181205
P Educació;51710;98015;66030;44990;260745
Q Activitats sanitàries i de serveis socials;65665;120720;89740;73830;349950
R Activitats artístiques, recreatives i d'entreteniment;27370;25800;17245;11915;82330
S Altres serveis;17490;34895;26995;21030;100410
T Activitats llars;2985;19770;23465;28315;74535
U Organismes extraterritorials;60;175;155;120;515
Total;667270;1292145;1087665;763025;3810105

