﻿Habitatges principals. Per problemes a l'entorn
Sarral
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:431423&lang=es
;2001
Sorolls exteriors;
sí;83
no;427
Contaminació o mals olors;
sí;27
no;483
Poca neteja als carrers;
sí;83
no;427
Males comunicacions;
sí;124
no;386
Poques zones verdes;
sí;196
no;314
Delinqüència o vandalisme;
sí;30
no;480
Falta de serveis;
sí;7
no;503
Total habitatges;510

