﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilanova de Segrià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252516&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;9;9;18;7;8;15;4;1;5;1;0;1;0;0;0;2;1;3
De 5 a 9 anys;14;11;25;14;10;24;11;9;20;8;6;14;1;3;4;0;1;1
De 10 a 14 anys;11;28;39;11;28;39;11;27;38;11;27;38;11;24;35;0;0;0
De 15 a 19 anys;23;20;43;23;19;42;22;19;41;22;19;41;22;18;40;0;1;1
De 20 a 24 anys;35;23;58;35;23;58;33;22;55;35;22;57;32;21;53;0;0;0
De 25 a 29 anys;31;24;55;31;24;55;31;24;55;31;24;55;28;21;49;0;0;0
De 30 a 34 anys;34;26;60;33;26;59;30;24;54;30;25;55;25;19;44;1;0;1
De 35 a 39 anys;25;32;57;25;32;57;24;32;56;24;32;56;17;27;44;0;0;0
De 40 a 44 anys;23;32;55;23;32;55;21;30;51;21;31;52;10;17;27;0;0;0
De 45 a 49 anys;24;21;45;24;21;45;22;21;43;22;21;43;12;15;27;0;0;0
De 50 a 54 anys;34;26;60;34;26;60;31;26;57;33;26;59;13;9;22;0;0;0
De 55 a 59 anys;28;20;48;27;19;46;25;18;43;25;19;44;8;4;12;1;1;2
De 60 a 64 anys;17;20;37;17;19;36;17;19;36;17;19;36;5;2;7;0;1;1
De 65 a 69 anys;16;28;44;16;28;44;16;26;42;16;26;42;1;2;3;0;0;0
De 70 a 74 anys;28;19;47;28;19;47;27;18;45;26;18;44;4;2;6;0;0;0
De 75 a 79 anys;10;16;26;10;16;26;8;15;23;8;15;23;0;1;1;0;0;0
De 80 a 84 anys;7;9;16;7;9;16;7;8;15;7;6;13;1;1;2;0;0;0
De 85 anys i més;4;16;20;4;16;20;4;14;18;4;11;15;1;2;3;0;0;0
Total;373;380;753;369;375;744;344;353;697;341;347;688;191;188;379;4;5;9

