﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, nacionalitat i sexe
Sant Boi de Llobregat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082009
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Espanyola;228;2991;7131;19776;5922;9603;8241;5445;3312;1200;318;64164
Homes;27;924;2931;10266;3039;5040;4311;2181;1473;480;159;30822
Dones;198;2067;4200;9510;2883;4563;3930;3264;1842;723;156;33339
Estrangera;9;291;1122;1893;1650;486;360;648;378;66;42;6942
Homes;6;114;552;1083;822;267;168;252;162;21;18;3456
Dones;6;180;570;813;828;219;192;396;216;48;21;3483
Total;234;3282;8250;21669;7572;10086;8601;6093;3693;1266;357;71103
Homes;30;1032;3480;11349;3861;5304;4476;2436;1635;501;177;34278
Dones;204;2250;4770;10320;3711;4782;4122;3657;2058;768;180;36822

