﻿Població ocupada. Per grans grups d'ocupació
Catalunya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&lang=ca
;2011
Directors i gerents;165091
Professionals científics i intel·lectuals;511844
Tècnics i professionals de suport;424649
Empleats oficina, comptables i administratius;441479
Treballadors restauració, personals i venedors;565141
Treballadors act. agrícoles, ramaderes i pesqueres;49657
Artesans, treballadors indústries i construcció;354588
Operadors instal·lacions i maquinària, i muntadors;223844
Ocupacions elementals;294079
Ocupacions militars;3544
Total;3033916

