﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Verdú
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:252424&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;10;5;100;125
12/2023 (p);10;10;5;95;125
09/2023 (p);15;15;5;95;125
06/2023 (p);15;10;5;100;120
03/2023 (p);10;15;5;105;130
12/2022 (p);15;10;5;105;130
09/2022 (p);15;20;5;105;135
06/2022 (p);20;10;5;105;135
03/2022 (p);15;10;5;95;125
12/2021 (p);15;10;5;145;170
09/2021 (p);15;15;5;135;170
06/2021 (p);20;10;5;135;165
03/2021 (p);15;15;5;120;155
12/2020 (p);15;20;5;130;165

