﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Susqueda
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:171946&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;8,61;2,31;0,00;10,92
2020;8,24;3,23;0,00;11,47
2019;13,37;4,50;0,00;17,87
2018;11,06;4,37;0,00;15,43
2017;7,11;1,44;0,00;8,55
2016;6,76;2,73;0,00;9,49
2015;16,02;0,62;0,00;16,64
2014;0,00;11,82;0,00;11,82
2013;0,00;19,90;0,00;19,90
2012;..;23,87;..;23,87
2011;..;14,29;..;14,29
2010;..;13,41;..;13,41
2009;..;14,28;..;14,28
2008;..;44,25;..;44,25
2007;..;7,07;..;7,07
2006;..;5,89;..;5,89
2005;..;10,69;..;10,69
2004;..;8,27;..;8,27

