﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:08
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;4533;917;1549;2465;6999
1900 a 1920;1682;303;595;898;2580
1921 a 1940;1148;155;529;684;1832
1941 a 1950;1614;257;524;782;2395
1951 a 1960;2656;357;618;976;3631
1961 a 1970;7736;3445;1917;5362;13098
1971 a 1980;16200;6840;3678;10518;26718
1981 a 1990;10336;5053;1689;6742;17078
1991 a 2001;13247;4555;1979;6534;19782
2002 a 2011;10296;4611;4154;8764;19060
No hi consta;4105;313;690;1003;5108
Total;73554;26805;17922;44727;118281

