﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Urgell. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=com:38&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;165;395;400;450;1410
B Indústries extractives;5;15;20;20;55
C Indústries manufactureres;670;1380;1260;860;4170
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;5;5;0;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";10;30;50;40;130
F Construcció;85;340;375;250;1050
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";530;860;815;700;2910
H Transport i emmagatzematge;75;275;255;235;840
I Hostaleria;245;255;180;140;820
J Informació i comunicacions;75;85;50;20;230
K Activitats financeres i d'assegurances;30;50;70;40;185
L Activitats immobiliàries;10;25;20;20;75
M Activitats professionals, científiques i tècniques;135;180;160;85;560
N Activitats administratives i serveis auxiliars;220;290;230;160;895
O Administració pública, Defensa i Seguretat Social obligatòria;80;275;375;305;1035
P Educació;265;455;225;150;1095
Q Activitats sanitàries i de serveis socials;240;445;355;300;1340
R Activitats artístiques, recreatives i d'entreteniment;60;60;50;25;195
S Altres serveis;60;115;115;85;375
T Activitats llars;0;30;40;70;145
U Organismes extraterritorials;0;0;0;0;0
Total;2960;5565;5040;3965;17535

