﻿Estimacions de població vinculada
Roda de Ter
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:081831&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;6122;3362;9484
2014;6124;3267;9391
2013;6133;4129;10262
2012;6172;4013;10185
2011;6151;3771;9922
2010;6118;4128;10246
2009;6015;4036;10051
2008;5863;4076;9939
2007;5671;3309;8980
2006;5535;3440;8975
2005;5450;3438;8888
2004;5365;3483;8848
2003;5361;3669;9030
2002;5294;3311;8605

