﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Alfarràs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:250138
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;5;0;0;0;0;0;0;0;0;0;0;5
total;8;0;0;0;0;0;0;0;0;0;0;8
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;15;0;0;0;0;0;0;0;0;0;0;15
tones;23;1;0;0;0;0;1;0;0;0;0;25
total;38;1;0;0;0;0;1;0;0;0;0;40
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;2;1;1;0;0;0;0;0;0;0;4
total;0;3;2;1;0;0;0;0;0;0;0;6
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;0;0;0;0;0;0;0;0;1
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;15;5;0;0;0;0;0;0;0;0;0;20
dones;7;3;0;0;0;0;0;0;0;0;0;10
total;22;8;0;0;0;0;0;0;0;0;0;30
FP de grau superior o equivalent;;;;;;;;;;;;
homes;4;3;0;0;0;0;0;0;0;0;0;7
dones;3;7;0;0;0;0;0;0;0;0;0;10
total;7;10;0;0;0;0;0;0;0;0;0;17
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;5;2;0;0;0;0;0;0;0;0;8
dones;2;15;3;1;1;0;0;0;0;0;0;22
total;3;20;5;1;1;0;0;0;0;0;0;30
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;0;8;1;0;0;0;0;0;0;0;0;9
dones;6;24;7;0;1;0;0;0;0;0;0;38
total;6;32;8;0;1;0;0;0;0;0;0;47
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;1;1;0;0;0;0;0;0;0;0;2
Doctorat;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
hotal;0;1;3;0;0;0;0;0;0;0;0;4
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;0;0;0;0;0;2
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;2;1;1;1;1;2;0;0;0;0;8
dones;0;2;0;3;0;2;4;0;1;0;0;12
total;0;4;1;4;1;3;6;0;1;0;0;20
Altres cursos;;;;;;;;;;;;
homes;4;7;4;3;2;1;2;1;1;0;0;25
dones;3;12;5;6;3;5;5;1;1;2;3;46
total;7;19;9;9;5;6;7;2;2;2;3;71
Total estudiants;;;;;;;;;;;;
homes;41;28;11;3;3;3;3;1;1;0;0;94
dones;49;59;18;10;5;6;9;1;2;2;3;164
total;90;87;29;13;8;9;12;2;3;2;3;258

