﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Amposta
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:430141&lang=es
;Homes;Dones;Total
2022;2148;1851;3999
2021;2122;1817;3939
2020;2103;1802;3905
2019;2090;1809;3899
2018;2068;1740;3808
2017;2046;1701;3747
2016;2013;1676;3689
2014;1934;1660;3594
2013;1896;1591;3487
2012;1870;1572;3442
2011;1816;1544;3360

