﻿Atur registrat (a 31 de març). Recomptes
Blancafort
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430290
;Atur
2024;14
2023;10
2022;5
2021;11
2020;11
2019;8
2018;8
2017;15
2016;18
2015;21
2014;22
2013;26
2012;28
2011;17
2010;23
2009;19
2008;10
2007;6
2006;7
2005;6
2004;3
2003;4
2002;7
2001;3
2000;3
1999;2
1998;1
1997;4
1996;3
1995;4
1994;4
1993;5
1992;6
1991;14
1990;10
1989;25
1988;10
1987;18
1986;13
1985;11
1984;11
1983;1

