﻿Població a 1 de gener. Per sexe
Vilanova de Segrià
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252516
;Homes;Dones;Total
2023;563;482;1045
2022;547;474;1021
2021;544;456;1000
2020;529;456;985
2019;518;459;977
2018;494;451;945
2017;497;446;943
2016;498;443;941
2015;497;443;940
2014;487;443;930
2013;473;427;900
2012;465;431;896
2011;457;413;870
2010;454;408;862
2009;446;399;845
2008;435;387;822
2007;447;384;831
2006;427;382;809
2005;416;390;806
2004;388;377;765
2003;396;386;782
2002;402;398;800
2001;417;389;806
2000;405;384;789
1999;390;372;762
1998;382;367;749

