﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bordils
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:170255
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;656,60;898,94;539,45;..;..;778,43
2021;581,18;792,07;447,12;..;..;677,96
2020;676,04;751,32;437,19;..;..;653,33
2019;676,09;729,60;415,03;..;..;635,70
2018;585,80;710,03;378,07;..;..;603,86
2017;480,29;699,26;365,56;..;..;586,37
2016;..;681,11;369,66;314,70;..;581,35
2014;..;644,98;360,22;267,41;..;551,72
2013;579,51;630,93;361,71;..;..;542,34
2012;566,85;607,40;368,44;..;..;530,87
2011;566,15;610,29;348,93;..;..;525,85

