﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Joan de Vilatorrada
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082188&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,6;78,8;34,5;293,1;30,0;440,9
2022;5,8;82,8;37,3;301,2;23,1;450,2
2021;5,9;98,3;39,6;360,4;33,5;537,7
2020;5,2;94,2;37,8;382,5;28,4;548,0
2019;4,0;78,5;32,8;322,3;17,8;455,3
2018;5,9;88,8;35,6;337,0;19,2;486,4
2017;7,4;99,8;39,2;341,8;27,9;516,0
2016;9,3;118,2;55,8;388,9;32,5;604,7
2015;11,3;159,3;74,1;449,7;35,2;729,6
2014;14,2;178,3;104,8;526,8;38,2;862,2
2013;15,3;193,1;119,8;575,9;32,8;936,9
2012;11,0;212,3;122,9;587,8;31,8;965,9
2011;8,9;245,4;114,3;524,8;41,3;934,7
2010;9,8;332,0;118,8;517,8;42,9;1021,3
2009;4,9;336,6;120,5;463,9;27,9;953,8
2008;3,6;169,0;40,3;305,7;23,3;541,8
2007;4,9;126,8;20,3;218,0;17,6;387,6
2006;3,2;139,7;18,8;206,4;23,6;391,6
2005;1,9;156,7;22,5;209,5;13,2;403,7

