﻿Defuncions per lloc i mes de la mort
Granollers. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:080961&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;14;29;3;0;2;48
Febrer;6;19;6;0;3;34
Març;12;31;14;1;1;59
Abril;15;28;20;0;6;69
Maig;6;18;7;1;1;33
Juny;13;16;6;0;4;39
Juliol;12;14;3;1;1;31
Agost;12;26;9;0;3;50
Setembre;11;27;6;0;2;46
Octubre;6;25;7;0;0;38
Novembre;8;36;4;2;0;50
Desembre;17;24;8;3;2;54
Total;132;293;93;8;25;551

