﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral i secció d'activitat econòmica. A últim dia del mes
Castelldefels. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13342&geo=mun:080569&lang=es
;Per compte d'altri;Per compte propi;Total
A Agricultura, ramaderia, silvicultura i pesca;20;5;25
B Indústries extractives;5;0;5
C Indústries manufactureres;2130;280;2410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;40;0;40
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";215;5;220
F Construcció;1100;640;1740
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";4570;1220;5790
H Transport i emmagatzematge;2075;445;2525
I Hostaleria;2565;535;3100
J Informació i comunicacions;1250;250;1500
K Activitats financeres i d'assegurances;635;100;735
L Activitats immobiliàries;245;175;420
M Activitats professionals, científiques i tècniques;2050;675;2730
N Activitats administratives i serveis auxiliars;2130;325;2455
O Administració pública, Defensa i Seguretat Social obligatòria;1260;0;1260
P Educació;1885;205;2090
Q Activitats sanitàries i de serveis socials;2250;270;2520
R Activitats artístiques, recreatives i d'entreteniment;685;150;835
S Altres serveis;525;405;930
T Activitats llars;550;0;550
U Organismes extraterritorials;10;0;10
Total;26200;5695;31895

