﻿Impost de béns immobles de naturalesa urbana (IBI)
Masies de Voltregà, les
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081173&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2055;119908;808180;58349;393
2021;1986;2046;119196;803382;58258;393
2020;1986;2052;117976;795161;57493;388
2019;1986;2063;117702;793312;57054;385
2018;1986;2039;117199;789924;57479;387
2017;1986;2046;108683;791214;53120;387
2016;1986;2050;100686;787362;49115;384
2015;1986;2021;89000;695977;44038;344
2014;1986;2020;78883;767059;39051;380
2013;1986;1986;65733;657266;33098;331
2012;1986;1987;65629;656227;33029;330
2011;1986;1974;66407;431643;33641;219
2010;1986;1952;66620;576264;34129;295
2009;1986;1945;65061;562775;33450;289
2008;1986;1857;58290;482056;31389;260
2007;1986;1804;54415;435320;30164;241
2006;1986;1784;52045;416360;29173;233

