﻿Parcel·lació
Josa i Tuixén
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:259101&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;13;21;30
 superfície total;6423;7284;3379
 nombre parcel·les;160;361;305
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;1;2
 superfície total;695;453;2972
 nombre parcel·les;3;1;2
 2 a 3 parcel·les;;;
  explot.;1;1;3
 superfície total;5;2;7
 nombre parcel·les;2;3;7
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;0;4
 superfície total;1;0;17
 nombre parcel·les;4;0;17
 6 a 14 parcel·les;;;
  explot.;4;7;14
 superfície total;3888;4970;155
 nombre parcel·les;45;61;143
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;11;7
 superfície total;1782;1732;228
 nombre parcel·les;56;231;136
 30 i més parcel·les;;;
  explot.;1;1;0
 superfície total;52;127;0
 nombre parcel·les;50;65;0

