﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Joan de Vilatorrada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082188&lang=es
;2001
Ensenyaments inicials per a adults;25
Programes de garantia social;3
ESO, educació secundària per a adults;31
Batxillerat, BUP, COU;124
Escola Oficial d'idiomes;25
Ensenyaments artístics grau elemental o mitjà;9
FP de grau mitjà o equivalent;56
FP de grau superior o equivalent;39
Diplomatura universitària o equivalent;105
Llicenciatura universitària o equivalent;126
Postgrau màster, MIR o anàleg;23
Doctorat;6
Curs INEM, o equivalent per a desocupats;21
Curs de formació promogut per l'empresa;66
Altres cursos;182
Total estudiants;787

