﻿Habitatges principals. Per tipus d'edifici i nombre de plantes sobre rasant de l'edifici
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082830
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
1 planta;1122;30;141;0;6;1299
2 plantes;138;114;327;0;0;585
3 plantes;15;27;648;0;0;690
4 plantes;0;3;216;0;0;219
5 plantes;0;0;81;0;0;84
6 plantes;0;0;42;0;0;42
7 plantes;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0
No hi consta;15;6;48;45;9;123
Total;1293;180;1506;45;15;3036

