﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Alella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:080039&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;15;25;32;64;62;48;30;16;3;4;301
dones;1;25;32;64;79;42;26;8;6;4;3;290
total;3;40;57;96;143;104;74;38;22;7;7;591
Personal directiu;;;;;;;;;;;;
homes;2;2;12;29;38;58;42;27;22;10;0;242
dones;0;0;3;5;12;9;8;3;1;2;0;43
total;2;2;15;34;50;67;50;30;23;12;0;285
Seveis administratius;;;;;;;;;;;;
homes;3;21;13;39;46;35;17;18;7;5;0;204
dones;8;48;32;67;72;52;22;9;2;2;2;316
total;11;69;45;106;118;87;39;27;9;7;2;520
Comerciants i venedors;;;;;;;;;;;;
homes;8;24;40;30;56;77;57;28;36;11;2;369
dones;2;13;18;20;32;32;22;15;8;5;3;170
total;10;37;58;50;88;109;79;43;44;16;5;539
Hostaleria i altres serveis;;;;;;;;;;;;
homes;7;6;13;11;13;11;8;9;6;4;0;88
dones;4;9;12;15;21;8;17;5;9;6;1;107
total;11;15;25;26;34;19;25;14;15;10;1;195
Agricultors i pescadors;;;;;;;;;;;;
homes;2;9;6;3;9;7;7;7;6;10;1;67
dones;0;0;0;1;0;1;1;2;0;0;1;6
total;2;9;6;4;9;8;8;9;6;10;2;73
Treballadors industrials;;;;;;;;;;;;
homes;15;49;54;56;41;57;41;59;33;19;4;428
dones;1;6;6;11;6;4;13;4;7;2;0;60
total;16;55;60;67;47;61;54;63;40;21;4;488
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;126;163;200;267;307;220;178;126;62;11;1699
dones;16;101;103;183;222;148;109;46;33;21;10;992
total;55;227;266;383;489;455;329;224;159;83;21;2691

